"No.","Team","Genre","Title","Artist","Sub Artist","Hidden Artist","Hidden Sub Artist","Total","Average","Impression Count","Comment Count","Main Download Link","Created At","Updated At"
41,,"Trance","Not Found Future","鈎兎(KagiUsagi)",,,,0,0,0,21,"https://www.dropbox.com/s/5snpiaoedadxtso/KagiUsagi_Not_Found_Future.zip?dl=1","2021-01-01T16:11:19+09:00","2021-01-02T00:29:43+09:00"
49,,"UPTEMPO / FRENCHCORE","The Paroxysm","saaa",,,,0,0,0,24,"https://drive.google.com/file/d/16PfWUlAgLrh0CNPmoVO8W7vkcXnugxC2/view?usp=sharing","2021-01-02T19:01:38+09:00","2021-01-02T23:22:08+09:00"
9,,"Orchestral","marine snow -orchestral arrange-","LaValse, arranged by Lollipop",,,,0,0,0,24,"https://mega.nz/file/mbQzjQqJ#tBqRCSu-QVAR44X5saDd89Y8Br0BoDEFX5ilayuLdvg","2020-12-26T00:10:55+09:00","2020-12-26T00:18:11+09:00"
48,,"精霊の神殿","i still be with you","ティチエル・ジュスピアン","Illust:ランジエ・ローゼンクランツ","JIMMie arranged by ROKINA","あひゅりむ",0,0,0,22,"https://1drv.ms/u/s!AgF3AxufJ8SghepgmEbYRk899sVg1Q","2021-01-02T17:28:32+09:00","2021-01-06T00:25:53+09:00"
12,,"Confusing","Marmot","Lian",,,,0,0,0,27,"https://drive.google.com/file/d/14j478y8iTttL5sr1L30Yy3wnyA4JPECq/view?usp=sharing","2020-12-26T00:16:18+09:00","2020-12-26T00:16:19+09:00"
7,,"Classical Orchestra","Une Nuit sur le Mont Chauve","mots","Music: M.Mussorgsky & N.Rimsky-Korsakov Movie: A.Alexeieff MIDI:Fukuzawa Justmeet Yukichi",,,0,0,0,22,"https://drive.google.com/file/d/1ufE_cvtRFP3Yc5XnRtzmOYqWU_UrfM48/view?usp=sharing","2020-12-26T00:08:14+09:00","2021-01-09T23:06:38+09:00"
31,,"TRANCECORE","CROSSPEED","TaW arranged by しらいし","obj.Yosk!",,,0,0,0,24,"https://drive.google.com/file/d/1AbvlDBAafOwvtC9yMg70sqy04suCSI83/view?usp=sharing","2020-12-30T15:39:02+09:00","2021-01-10T10:34:06+09:00"
36,,"Healing music","Dreamy flower road","freesia",,,,0,0,0,25,"https://drive.google.com/file/d/13L9B7uuu7FBZO3z-qMD0rRKIMsGZfI8d/view?usp=sharing","2020-12-31T20:05:59+09:00","2020-12-31T20:08:41+09:00"
28,,"electronic rock","Dandelion (elerock arrange)","川崎もっぺ (orr: BUMP OF CHICKEN)",,,,0,0,0,20,"https://drive.google.com/uc?id=152Rxo8rz_wfsQJA08EgDo6kzjglZEFNf","2020-12-29T06:06:18+09:00","2020-12-29T14:03:59+09:00"
22,,"Darkstep","𠄔言","でぱみぃ",,,,0,0,0,25,"https://dl.dropboxusercontent.com/s/3g7ih18p38tc59e/%5B%E3%81%A7%E3%81%B1%E3%81%BF%E3%81%83%5DYogen.zip","2020-12-28T02:05:01+09:00","2020-12-29T00:41:49+09:00"
37,,"BIG BEAT / MINIMAL","meson","TaW",,,,0,0,0,21,"https://drive.google.com/file/d/1Dhvb0jvGPPy30-FMDy7OiOL-GbFUVhf6/view?usp=sharing","2020-12-31T22:35:38+09:00","2021-01-02T21:18:56+09:00"
44,,"OLDSCHOOL MAKINA","Don't Stop, Keep ON Movin'! BMS Edit.","FeNRIR + tok",,,,0,0,0,19,"https://drive.google.com/file/d/1aVC6y5CxyyLQT6FB4si-YNLeJmIzSXK1/view?usp=sharing","2021-01-02T00:52:02+09:00","2021-01-05T18:17:57+09:00"
47,,"ポピラ / Classical","FUGA","株式会社タカラ Covered by はろるど","obj:turbow",,,0,0,0,22,"https://www.dropbox.com/s/gpospb1ijgclmpy/%5B%E3%81%AF%E3%82%8D%E3%82%8B%E3%81%A9%5D%20FUGA.zip?dl=1","2021-01-02T15:56:40+09:00","2021-01-10T11:26:41+09:00"
63,,"TRANCE","Phosphor","Kanata.S",,,,0,0,0,17,"https://ponytailrecord.com/BMS/Phosphor.zip","2021-01-04T22:39:55+09:00","2021-01-04T22:39:57+09:00"
5,,"Instrumental","THE DAWN OF 2018","Original:Kanata.S BMS:Nakaiankow",,,,0,0,0,22,"https://www.dropbox.com/s/6abcu0gnmw0p9xi/kanatas_the_dawn_of_2018.rar?dl=1","2020-12-26T00:05:09+09:00","2020-12-30T20:38:13+09:00"
62,,"Hard Renaissance","Glauca","nekomimi_STRaw",,,,0,0,0,20,"https://drive.google.com/uc?id=1JBOpM3mmjt_1KoEqlxSBOF6P9-JFkzIE","2021-01-03T23:59:40+09:00","2021-01-04T02:35:44+09:00"
58,,"ポピラ","4.21 (Synthe Arr.)","株式会社タカラ Arranged by turbow",,,,0,0,0,23,"https://drive.google.com/file/d/1oSL2ZblyO7jfK23ofUbvHL2Lc3PpdkK6/view?usp=sharing","2021-01-03T23:25:25+09:00","2021-01-06T23:45:15+09:00"
21,,"ポピラ2 / Bitpop","ぎんがのハッピーエンド（Bitpop mix）","株式会社タカラ Remixed by NASA",,,,0,0,0,26,"https://www.dropbox.com/s/14ra54pxm5t2ms2/GalaxyHappyEnd_ogg.zip?dl=1","2020-12-27T17:33:03+09:00","2021-01-01T23:07:24+09:00"
46,,"夕焼けプログレッシブ","夕暮れの風花","びっくりはてな & はろるど",,,,0,0,0,20,"https://www.dropbox.com/s/30ql9aocvikmdkq/%5B%E3%81%AF%E3%82%8D%E3%82%8B%E3%81%A9%20%EF%BC%86%20%E3%81%B3%E3%81%A3%E3%81%8F%E3%82%8A%E3%81%AF%E3%81%A6%E3%81%AA%5D%20%E5%A4%95%E6%9A%AE%E3%82%8C%E3%81%AE%E9%A2%A8%E8%8A%B1.zip?dl=1","2021-01-02T15:25:52+09:00","2021-01-08T23:58:29+09:00"
18,,"Hardcore","浮世に滲む","Elkei",,,,0,0,0,22,"https://dl.dropboxusercontent.com/s/of5umb1e12t77oh/Ukiyonzm_ogg.zip?dl=0","2020-12-26T18:43:07+09:00","2020-12-31T09:02:18+09:00"
55,,"WAVEFORM","electio","Fezike",,,,0,0,0,22,"https://drive.google.com/file/d/1cHJSC7gMXXQB5F_OUiyQHGOT9cuhnhNM/view?usp=sharing","2021-01-03T17:45:50+09:00","2021-01-05T21:48:09+09:00"
64,,"Beat Only 3","Beat System 4","IBSPME vs HAROLD",,,,0,0,0,19,"https://www.dropbox.com/s/v59lm6gxwka5852/%5BIBSPME%20vs%20HAROLD%5D%20Beat%20System%204.zip?dl=1","2021-01-06T18:17:32+09:00","2021-01-06T18:59:55+09:00"
19,,"Irregular Drum'n'Bass","Fleeting Revival","Lairy a.k.a 竜。",,,,0,0,0,20,"https://www.dropbox.com/s/9i0u17zp6ugn5q9/44_ryu0316_fr_ogg.rar?dl=1","2020-12-26T19:58:39+09:00","2021-01-24T01:39:12+09:00"
