"No.","Team","Genre","Title","Artist","Sub Artist","Hidden Artist","Hidden Sub Artist","Total","Average","Impression Count","Comment Count","Main Download Link","Created At","Updated At"
31,,"Trance","Starry Stream","raii",,,,0,0,0,11,"https://drive.google.com/open?id=164wWet-AG8DVsUrc9gzMzatOGwScwduE","2017-12-16T23:49:02+09:00","2017-12-17T18:39:55+09:00"
7,,"Drum'n'Bass","ΛVEИiR(D'n'B Mix)","Qga",,,,0,0,0,8,"https://www.dropbox.com/s/xcww898zhm4hyw0/AVENIRemix.zip?dl=1","2017-12-15T00:58:10+09:00","2017-12-15T00:58:10+09:00"
30,,"ORGANIC TRIP","Muddle Brain","Custard Cruller",,,,0,0,0,7,"https://www.dropbox.com/s/0b0i0pa75ginbuu/MuddleBrain.zip?dl=1","2017-12-16T23:32:45+09:00","2017-12-25T22:08:05+09:00"
4,,"Intelligent Drumstep","kinetic","Micelle",,,,0,0,0,8,"https://drive.google.com/file/d/1uZFLhSMa7lEMcdav4RENXuZl9cLyLt5U/view?usp=sharing","2017-12-10T02:26:34+09:00","2017-12-10T02:41:09+09:00"
12,,"FRENCHCORE","LE MAL","D.J.Doggie",,,,0,0,0,9,"https://drive.google.com/open?id=1eN7NCYBkDurDnZ8oh-iEoMJmNfmPPLkX","2017-12-15T12:07:07+09:00","2017-12-16T19:36:15+09:00"
13,,"DRUMSTEP","last stagger","MKPN",,,,0,0,0,6,"https://www.dropbox.com/sh/97joqzy7kg2ecvm/AAD3IbkHAc_-i-xqKhl_-jK3a?dl=0","2017-12-15T16:44:52+09:00","2017-12-15T16:44:52+09:00"
33,,"Shangaan Electro","Ibhokisi Amathoyizi","Lime / Roaring Flame / 綿花",,,,0,0,0,8,"https://drive.google.com/open?id=1bHoePn-bcUpoBu28pwsSHPG1IByiOMK5","2017-12-16T23:52:05+09:00","2017-12-16T23:52:05+09:00"
27,,"DRUMSTEP","DO NOT RUSH","G.Q.安藤",,,,0,0,0,7,"http://gq-music.namaste.jp/BMS/gq-do_not_rush.zip","2017-12-16T21:09:35+09:00","2017-12-16T21:09:35+09:00"
22,,"Requiem Trance","Calendula","あとぅす",,,,0,0,0,14,"https://www.dropbox.com/s/sjz7vz2sj1rsw9b/%5B%E3%81%82%E3%81%A8%E3%81%85%E3%81%99%5DCalendula.zip?dl=0","2017-12-16T15:48:41+09:00","2017-12-16T15:48:41+09:00"
19,,"CHIPTUNE","Firstrument","Fezike",,,,0,0,0,5,"https://ux.getuploader.com/BMS_Fezike/download/1","2017-12-16T14:03:53+09:00","2017-12-16T16:15:45+09:00"
10,,"MAINSTREAM HARDCORE","defunct","D.J.Doggie",,,,0,0,0,10,"https://drive.google.com/open?id=1W_rJzw2JoT63wMmB020wOOQf82FB5aCC","2017-12-15T12:02:58+09:00","2017-12-15T12:02:58+09:00"
18,,"Digital Funk","Ibaraki Airport","NA7 & Re:gats&",,,,0,0,0,12,"https://drive.google.com/open?id=13Z1D7zmNfVx5Eh2shBpJf0OvzOW4QKPa","2017-12-16T08:25:55+09:00","2017-12-23T00:20:49+09:00"
32,,"Hardstyle","First Sunrize","Sho:gats& (Sho Fish & Re:gats&)",,,,0,0,0,11,"https://drive.google.com/file/d/1TipKKB44L8LarsXCGZh3HQK1xQghwKD5/view","2017-12-16T23:49:41+09:00","2017-12-24T20:50:54+09:00"
34,,"slowly","ＲＯＯＭ","えびです",,,,0,0,0,13,"https://drive.google.com/open?id=1K5GXdtb7JBpiN2zyxL_J8UIjqOGAWEX3","2017-12-16T23:52:10+09:00","2017-12-16T23:52:10+09:00"
16,,"Breakcore","YOU BASTARD!!!","Nakaith",,,,0,0,0,6,"https://mega.nz/#F!IP4iTAyI!jkwvNbkccH-EUATbGI4SWg","2017-12-16T00:05:53+09:00","2018-05-03T00:21:10+09:00"
26,,"AMAZING HYPER TRANCE","AMAZING Farewell.","m,Gumi.",,,,0,0,0,5,"https://drive.google.com/file/d/1AUOmV7EgE_X94N3ELPYopzOKJzcgdtvR/view?usp=drivesdk","2017-12-16T20:28:43+09:00","2018-05-03T11:06:58+09:00"
29,,"SHADE FOREST RUINS","鴉の亡骸が踊る森","LiA",,,,0,0,0,13,"https://dl.dropboxusercontent.com/s/ubqusqgxptdmtqr/%5BLiA%5DCROWSFOREST-ogg.rar?dl=0","2017-12-16T22:57:27+09:00","2017-12-16T22:57:27+09:00"
24,,"Goa","SaharaSabbat","U.N.E.",,,,0,0,0,8,"----","2017-12-16T18:39:47+09:00","2018-11-01T09:08:12+09:00"
6,,"EDM","Azure Ocean","U.N.E.",,,,0,0,0,10,"----","2017-12-10T22:52:45+09:00","2018-11-01T09:07:48+09:00"
14,,"Techno","Beyond the Night","YAN*TS",,,,0,0,0,11,"https://www.dropbox.com/s/b1ddcpn2j3yg621/Beyond%20the%20Night.zip?dl=0","2017-12-15T17:39:59+09:00","2017-12-15T17:39:59+09:00"
15,,"Gothic Hard Core","炎蓋スベアローグ","U.N.E.",,,,0,0,0,7,"---","2017-12-15T19:45:32+09:00","2018-11-01T09:07:21+09:00"
1,,"Hard Trance","Normalize","KaKi",,,,0,0,0,14,"https://www.dropbox.com/s/knygrunxjphqfxo/%5BKaKi%5DNormalize.zip?dl=1","2017-12-09T00:01:02+09:00","2018-01-05T16:21:10+09:00"
3,,"-HYPER TRANCE MIX-","動く、動く-Hyper m,gumix-","Masters Gumi.",,,,0,0,0,17,"https://drive.google.com/file/d/1wQcBOFn6hDIoUdwPoeUmIBJT04V1G43Q/view","2017-12-09T23:28:39+09:00","2018-03-30T20:29:46+09:00"
20,,"TRANCE","Snow Crystal","69 de 74",,,,0,0,0,24,"https://www.dropbox.com/s/h4u3kiz6u5y8zpx/%5B69%20de%2074%5DSnow%20Crystal_ogg.zip?dl=1","2017-12-16T14:54:53+09:00","2017-12-25T02:42:27+09:00"
